Liczba linków	Liczba stron
0	1132
1	1371
2	993
3	784
4	615
5	438
6	350
7	274
8	232
9	217
10	188
11	153
12	141
13	122
14	125
15	96
16	84
17	92
18	75
19	58
20	71
21	63
22	60
23	53
24	44
25	42
26	36
27	39
28	37
29	39
30	35
31	38
32	26
33	28
34	31
35	22
36	12
37	21
38	19
39	16
40	19
41	21
42	18
43	12
44	13
45	10
46	11
47	14
48	12
49	9
50	11
51	9
52	11
53	11
54	13
55	4
56	16
57	9
58	12
59	6
60	10
61	7
62	4
63	8
64	8
65	10
66	5
67	9
68	7
69	7
70	5
71	4
72	6
73	1
74	6
75	8
76	3
77	9
78	7
79	8
80	6
81	2
82	8
83	3
84	3
85	8
86	5
87	5
88	2
89	4
90	5
91	3
92	4
93	4
94	6
95	3
97	3
98	4
100	4
101	2
102	3
103	3
104	2
105	1
106	4
107	4
108	1
109	1
110	1
111	1
112	4
113	2
114	4
115	2
116	2
117	1
118	1
119	1
120	1
121	2
122	1
123	1
124	1
125	2
126	1
128	1
129	2
130	2
131	1
132	3
133	1
135	1
138	2
139	2
140	2
141	1
142	1
143	1
144	2
146	1
151	2
153	2
154	1
155	2
157	1
158	2
159	1
160	2
162	1
164	2
165	1
167	1
169	1
170	1
171	2
172	1
174	1
178	1
182	1
184	1
187	1
188	1
190	1
193	1
195	1
196	1
198	1
201	1
206	1
211	1
213	2
214	1
215	1
218	1
219	1
220	1
223	1
225	1
226	1
229	1
230	2
250	2
251	1
255	1
267	1
269	1
270	2
272	1
274	1
278	1
283	2
293	1
302	1
309	1
311	2
318	1
324	1
339	1
343	2
345	1
347	1
350	1
378	1
383	1
390	1
408	1
409	1
433	1
492	1
494	1
618	1
640	1
923	1
